SEQ,NAME,AKA,POS1,POS2,YEAR,TEAM,LEAGUE,"LAST, FIRST MIDDLE",NOTES,?,CITY,STATE,COUNTRY,,,,,,
43761, SHELTON  Ben,,IF,,1908, Houston TX,TX L,"SHELTON, Ben ",,,Houston,TX,USA
43762, TEVIS  Iva,,P,,1908, Houston TX,TX L,"TEVIS, Iva ",,,Houston,TX,USA
43763, TRUESDALE  Frank  D,,IF,,1908, Houston TX,TX L,"TRUESDALE, Frank D",,,Houston,TX,USA
43764, WALLACE  Robert?,,,,1908, Houston TX,TX L,"WALLACE, Robert ",,,Houston,TX,USA
43765, WHITEMAN  George,,OF,,1908, Houston TX,TX L,"WHITEMAN, George ",,,Houston,TX,USA
43766, WINDHAM  Roy,,,,1908, Houston TX,TX L,"WINDHAM, Roy ",,,Houston,TX,USA
43767, WOODS  Dean  W,,C,,1908, Houston TX,TX L,"WOODS, Dean W",,,Houston,TX,USA
43768, ABLES  Harry  Terrell,,P,,1908, San Antonio TX,TX L,"ABLES, Harry Terrell",,,San Antonio,TX,USA
43769, ALEXANDER  William  S,,C,,1908, San Antonio TX,TX L,"ALEXANDER, William S",,,San Antonio,TX,USA
43770, BURNS  William,,P,,1908, San Antonio TX,TX L,"BURNS, William ",,,San Antonio,TX,USA
43771, CARPENTER  J  J,,,,1908, San Antonio TX,TX L,"CARPENTER, J J",,,San Antonio,TX,USA
43772, COLGROVE  E  M,,,,1908, San Antonio TX,TX L,"COLGROVE, E M",,,San Antonio,TX,USA
43773, COLLINS  E  C?  Orth?,,OF,IF,1908, San Antonio TX,TX L,"COLLINS, E C",,x,San Antonio,TX,USA
43774, COOK (WINCHELL)  Frederick  Russell,,P,,1908, San Antonio TX,TX L,"COOK, (WINCHELL) Frederick",,x,San Antonio,TX,USA
43775, COVENEY  John  Patrick,Jack,C,,1908, San Antonio TX,TX L,"COVENEY, John Patrick",,,San Antonio,TX,USA
43776, DUPREE  Alex,,P,,1908, San Antonio TX,TX L,"DUPREE, Alex ",,,San Antonio,TX,USA
43777, ENS  Julius?  Jewell?,,IF,,1908, San Antonio TX,TX L,"ENS, Julius Jewell",,,San Antonio,TX,USA
43778, EVERHART  Frank  D,,IF,,1908, San Antonio TX,TX L,"EVERHART, Frank D",,,San Antonio,TX,USA
43779, GRIGGS  Arthur,,IF,,1908, San Antonio TX,TX L,"GRIGGS, Arthur ",,,San Antonio,TX,USA
43780, HARRIS  Ewing  G,Buck,P,,1908, San Antonio TX,TX L,"HARRIS, Ewing G",,,San Antonio,TX,USA
43781, HORN,,P,,1908, San Antonio TX,TX L,"HORN,  ",,,San Antonio,TX,USA
43782, KELLERMAN,Gus,,,1908, San Antonio TX,TX L,"KELLERMAN,  ",,,San Antonio,TX,USA
43783, KRABER  Henry  C,,,,1908, San Antonio TX,TX L,"KRABER, Henry C",,,San Antonio,TX,USA
43784, LAWRENCE  J  C,,,,1908, San Antonio TX,TX L,"LAWRENCE, J C",,,San Antonio,TX,USA
43785, LEIDY  George  O,,OF,,1908, San Antonio TX,TX L,"LEIDY, George O",,,San Antonio,TX,USA
43786, MARKLEY  George  S,,IF,,1908, San Antonio TX,TX L,"MARKLEY, George S",,,San Antonio,TX,USA
43787, McALESTER  L  B,,OF,,1908, San Antonio TX,TX L,"McALESTER, L B",,,San Antonio,TX,USA
43788, METZ  R  A,,,,1908, San Antonio TX,TX L,"METZ, R A",,,San Antonio,TX,USA
43789, MITCHELL  Albert  Roy,,P,,1908, San Antonio TX,TX L,"MITCHELL, Albert Roy",,,San Antonio,TX,USA
43790, NEWNAM  Patrick  Henry,,IF,,1908, San Antonio TX,TX L,"NEWNAM, Patrick Henry",,,San Antonio,TX,USA
43791, PENDLETON  Isaac,Ike,,,1908, San Antonio TX,TX L,"PENDLETON, Isaac ",,,San Antonio,TX,USA
43792, RYAN (PLUMMER)  John  B,,,,1908, San Antonio TX,TX L,"RYAN, (PLUMMER) John",,x,San Antonio,TX,USA
43793, STARK  Monroe  Randolph,,IF,,1908, San Antonio TX,TX L,"STARK, Monroe Randolph",,,San Antonio,TX,USA
43794, STEELE  James  T,,,,1908, San Antonio TX,TX L,"STEELE, James T",,,San Antonio,TX,USA
43795, STOVALL  Samuel  W,,IF,OF,1908, San Antonio TX,TX L,"STOVALL, Samuel W",,,San Antonio,TX,USA
43796, THOMPSON  H?  Homer?,,,,1908, San Antonio TX,TX L,"THOMPSON, H Homer",,,San Antonio,TX,USA
43797, WEIR  Joseph  J,Gus,,,1908, San Antonio TX,TX L,"WEIR, Joseph J",,,San Antonio,TX,USA
43798, WESTERZIL  George,,UT,,1908, San Antonio TX,TX L,"WESTERZIL, George ",,,San Antonio,TX,USA
43799, WHITE  W  B,,IF,,1908, San Antonio TX,TX L,"WHITE, W B",,,San Antonio,TX,USA
43800, WICKARD  Roseler?,,,,1908, San Antonio TX,TX L,"WICKARD, Roseler ",,,San Antonio,TX,USA
43801, WINCHELL (COOK)  Frederick  Russell,,P,,1908, San Antonio TX,TX L,"WINCHELL, (COOK) Frederick",,x,San Antonio,TX,USA
43802, ANDERSON  Charles,,P?,,1908, Shreveport LA,TX L,"ANDERSON, Charles ",,,Shreveport,LA,USA
43803, ARNOLD (GANDIL)  Charles,Chick,IF,,1908, Shreveport LA,TX L,"ARNOLD, (GANDIL) Charles",,,Shreveport,LA,USA
43804, BENSON,,,,1908, Shreveport LA,TX L,"BENSON,  ",,,Shreveport,LA,USA
43805, BLAKE  William,,IF,,1908, Shreveport LA,TX L,"BLAKE, William ",,,Shreveport,LA,USA
43806, BLAKENEY  John,,P,,1908, Shreveport LA,TX L,"BLAKENEY, John ",,,Shreveport,LA,USA
43807, BOLLS  S  J,,,,1908, Shreveport LA,TX L,"BOLLS, S J",,,Shreveport,LA,USA
43808, BOOLES  R?  Seabron  J?,,P,,1908, Shreveport LA,TX L,"BOOLES, R Seabron",,x,Shreveport,LA,USA
43809, BOYD  J  S,,OF,,1908, Shreveport LA,TX L,"BOYD, J S",,,Shreveport,LA,USA
43810, BOYLE  E  T,,,,1908, Shreveport LA,TX L,"BOYLE, E T",,,Shreveport,LA,USA
43811, BRANNON  J  M,,,,1908, Shreveport LA,TX L,"BRANNON, J M",,,Shreveport,LA,USA
43812, BRUNNER  William,,P,,1908, Shreveport LA,TX L,"BRUNNER, William ",,,Shreveport,LA,USA
43813, BUSH  Russell  L?,,,,1908, Shreveport LA,TX L,"BUSH, Russell L",,,Shreveport,LA,USA
43814, BUTLER  John,,,,1908, Shreveport LA,TX L,"BUTLER, John ",,,Shreveport,LA,USA
43815, CERMAK  Edward  Hugo,,OF,,1908, Shreveport LA,TX L,"CERMAK, Edward Hugo",,,Shreveport,LA,USA
43816, CHRISTMAN  Harold,,P,,1908, Shreveport LA,TX L,"CHRISTMAN, Harold ",,,Shreveport,LA,USA
43817, CLAIRE  Daniel,,IF,,1908, Shreveport LA,TX L,"CLAIRE, Daniel ",,,Shreveport,LA,USA
43818, CORBETT  John,,,,1908, Shreveport LA,TX L,"CORBETT, John ",,,Shreveport,LA,USA
43819, EARTHMAN  Cal  C,,OF,,1908, Shreveport LA,TX L,"EARTHMAN, Cal C",,,Shreveport,LA,USA
43820, ERWIN  Thomas,,,,1908, Shreveport LA,TX L,"ERWIN, Thomas ",,,Shreveport,LA,USA
43821, FISHER  Robert,,,,1908, Shreveport LA,TX L,"FISHER, Robert ",,,Shreveport,LA,USA
43822, FUCICH?  L  J,,,,1908, Shreveport LA,TX L,"FUCICH, L J",,,Shreveport,LA,USA
43823, GANDIL (ARNOLD)  Arnold,Chick,IF,,1908, Shreveport LA,TX L,"GANDIL, (ARNOLD) Arnold",,,Shreveport,LA,USA
43824, GASKILL  Prince,,P,,1908, Shreveport LA,TX L,"GASKILL, Prince ",,,Shreveport,LA,USA
43825, GEAR  Dale  Dudley,,,,1908, Shreveport LA,TX L,"GEAR, Dale Dudley",,,Shreveport,LA,USA
43826, GORDON  Earl,,,,1908, Shreveport LA,TX L,"GORDON, Earl ",,,Shreveport,LA,USA
43827, GRIGGS  Arthur,,P,IF,1908, Shreveport LA,TX L,"GRIGGS, Arthur ",,,Shreveport,LA,USA
43828, HACKNEY  J  G,,OF,,1908, Shreveport LA,TX L,"HACKNEY, J G",,,Shreveport,LA,USA
43829, HARPER  Will,,,,1908, Shreveport LA,TX L,"HARPER, Will ",,,Shreveport,LA,USA
43830, HART  William?  James?,,,,1908, Shreveport LA,TX L,"HART, William James",,,Shreveport,LA,USA
43831, HEWITT  B  Whitney,,P,,1908, Shreveport LA,TX L,"HEWITT, B Whitney",,,Shreveport,LA,USA
43832, HILDING  John  W,,IF,,1908, Shreveport LA,TX L,"HILDING, John W",,,Shreveport,LA,USA
43833, HISE  J  W,,,,1908, Shreveport LA,TX L,"HISE, J W",,,Shreveport,LA,USA
43834, HOFFMAN  Lawrence  Charles,,IF,,1908, Shreveport LA,TX L,"HOFFMAN, Lawrence Charles",,,Shreveport,LA,USA
43835, HOFFMAN  Richard,Dutch,IF,,1908, Shreveport LA,TX L,"HOFFMAN, Richard ",,,Shreveport,LA,USA
43836, HOPKINS,Sis?,,,1908, Shreveport LA,TX L,"HOPKINS,  ",,,Shreveport,LA,USA
43837, JORDAN  M  F,,,,1908, Shreveport LA,TX L,"JORDAN, M F",,,Shreveport,LA,USA
43838, KLINE  R,,,,1908, Shreveport LA,TX L,"KLINE, R ",,,Shreveport,LA,USA
43839, LeCLERE  R,,,,1908, Shreveport LA,TX L,"LeCLERE, R ",,,Shreveport,LA,USA
43840, LIVELY  Henry  Everett,Jack,P,,1908, Shreveport LA,TX L,"LIVELY, Henry Everett",,,Shreveport,LA,USA
43841, NOBLITT  George  S,,OF,,1908, Shreveport LA,TX L,"NOBLITT, George S",,,Shreveport,LA,USA
43842, PETTIT  Andrew  E,,C,,1908, Shreveport LA,TX L,"PETTIT, Andrew E",,,Shreveport,LA,USA
43843, POINDEXTER  Dee,,OF,,1908, Shreveport LA,TX L,"POINDEXTER, Dee ",,,Shreveport,LA,USA
43844, RAY  Robert  Henry,Farmer,P,,1908, Shreveport LA,TX L,"RAY, Robert Henry",,,Shreveport,LA,USA
43845, REARDON  M  J,,,,1908, Shreveport LA,TX L,"REARDON, M J",,,Shreveport,LA,USA
43846, RIEGER  Elmer  Jay,,P,,1908, Shreveport LA,TX L,"RIEGER, Elmer Jay",,,Shreveport,LA,USA
43847, ROBB  Clayton  E,,P,,1908, Shreveport LA,TX L,"ROBB, Clayton E",,,Shreveport,LA,USA
43848, SPANGENBERG  C,,,,1908, Shreveport LA,TX L,"SPANGENBERG, C ",,,Shreveport,LA,USA
43849, THEBO  Anthony  V,Tony,OF,,1908, Shreveport LA,TX L,"THEBO, Anthony V",,,Shreveport,LA,USA
43850, TORREY  L  W,Liz,P,,1908, Shreveport LA,TX L,"TORREY, L W",,,Shreveport,LA,USA
43851, VIDOVICH  M  J,,,,1908, Shreveport LA,TX L,"VIDOVICH, M J",,,Shreveport,LA,USA
43852, WALTERS,Rube,,,1908, Shreveport LA,TX L,"WALTERS,  ",,,Shreveport,LA,USA
43853, WHALING  WHALEN  Robert?  Albert?,,,,1908, Shreveport LA,TX L,"WHALING, WHALEN Robert",,x,Shreveport,LA,USA
43854, WHEAT  Zachary  Davis,Zack,OF,,1908, Shreveport LA,TX L,"WHEAT, Zachary Davis",,,Shreveport,LA,USA
43855, WHITE  Foley,,C,,1908, Shreveport LA,TX L,"WHITE, Foley ",,,Shreveport,LA,USA
43856, ACKEMEYER  M  E,,,,1908, Waco TX,TX L,"ACKEMEYER, M E",,,Waco,TX,USA
43857, BAUER  Jacob,,IF,OF,1908, Waco TX,TX L,"BAUER, Jacob ",,,Waco,TX,USA
43858, BELL  T  R,Scudder,IF,,1908, Waco TX,TX L,"BELL, T R",,,Waco,TX,USA
43859, BROWN  M  Stanley,,,,1908, Waco TX,TX L,"BROWN, M Stanley",,,Waco,TX,USA
43860, BROWNING  Frank  H,,P,,1908, Waco TX,TX L,"BROWNING, Frank H",,,Waco,TX,USA
43861, BUMPERS  Allan,,P,,1908, Waco TX,TX L,"BUMPERS, Allan ",,,Waco,TX,USA
43862, CAVENDER  Dred,,OF,,1908, Waco TX,TX L,"CAVENDER, Dred ",,,Waco,TX,USA
43863, CHENAULT  Samuel  M,,,,1908, Waco TX,TX L,"CHENAULT, Samuel M",,,Waco,TX,USA
43864, COOK  Budy?,,,,1908, Waco TX,TX L,"COOK, Budy ",,,Waco,TX,USA
43865, DEISEL  Jacob,,IF,,1908, Waco TX,TX L,"DEISEL, Jacob ",,,Waco,TX,USA
43866, DESMOND  S,,,,1908, Waco TX,TX L,"DESMOND, S ",,,Waco,TX,USA
43867, DUGEY  Oscar  Joseph,Stump,IF,,1908, Waco TX,TX L,"DUGEY, Oscar Joseph",,,Waco,TX,USA
43868, FROST,Jack,,,1908, Waco TX,TX L,"FROST,  ",,,Waco,TX,USA
43869, GIBSON  C  W,,,,1908, Waco TX,TX L,"GIBSON, C W",,,Waco,TX,USA
43870, HARBISON  Douglas,,IF,,1908, Waco TX,TX L,"HARBISON, Douglas ",,,Waco,TX,USA
43871, HARRIS  P  M,,,,1908, Waco TX,TX L,"HARRIS, P M",,,Waco,TX,USA
43872, HIATT  Carl,,P,,1908, Waco TX,TX L,"HIATT, Carl ",,,Waco,TX,USA
43873, HOFFMAN  Richard  F,Dutch,IF,,1908, Waco TX,TX L,"HOFFMAN, Richard F",,,Waco,TX,USA
43874, HOFFTER  Paul,,,,1908, Waco TX,TX L,"HOFFTER, Paul ",,,Waco,TX,USA
43875, HOLMES  Robert,,P,,1908, Waco TX,TX L,"HOLMES, Robert ",,,Waco,TX,USA
43876, HOOKS  W  M,,P,,1908, Waco TX,TX L,"HOOKS, W M",,,Waco,TX,USA
43877, HORNSBY  Everett,,P,,1908, Waco TX,TX L,"HORNSBY, Everett ",,,Waco,TX,USA
43878, JOLLY  H,Abe,OF,,1908, Waco TX,TX L,"JOLLY, H ",,,Waco,TX,USA
43879, KLOSTERMAN  Patrick,,IF,,1908, Waco TX,TX L,"KLOSTERMAN, Patrick ",,,Waco,TX,USA
43880, MEEHAN  Edward,,OF,,1908, Waco TX,TX L,"MEEHAN, Edward ",,,Waco,TX,USA
43881, NELSON  Clarence,,P,,1908, Waco TX,TX L,"NELSON, Clarence ",,,Waco,TX,USA
43882, ORR  O  N,,C,,1908, Waco TX,TX L,"ORR, O N",,,Waco,TX,USA
43883, POWELL  William  F,,C,,1908, Waco TX,TX L,"POWELL, William F",,,Waco,TX,USA
43884, ROLLING  Raymond  Copeland,,IF,,1908, Waco TX,TX L,"ROLLING, Raymond Copeland",,,Waco,TX,USA
43885, SMITH  Tracy,,,,1908, Waco TX,TX L,"SMITH, Tracy ",,,Waco,TX,USA
43886, SORRELLS  William  S,,P,,1908, Waco TX,TX L,"SORRELLS, William S",,,Waco,TX,USA
43887, SULLIVAN  J  F,,,,1908, Waco TX,TX L,"SULLIVAN, J F",,,Waco,TX,USA
43888, WEIHE?  Harry,,,,1908, Waco TX,TX L,"WEIHE, Harry ",,,Waco,TX,USA
43889, WILLIAMS  James,Buck?,OF,,1908, Waco TX,TX L,"WILLIAMS, James ",,,Waco,TX,USA
43890, WOODS  Dean  W,,C,,1908, Waco TX,TX L,"WOODS, Dean W",,,Waco,TX,USA
43891, YOHE  William  ,,,,1908, Waco TX,TX L,"YOHE, William ",,,Waco,TX,USA
43892, BOURQUIR  D  L,,,,1908, Danville VA,VA L,"BOURQUIR, D L",,,Danville,VA,USA
43893, BRITT  E  E,,,,1908, Danville VA,VA L,"BRITT, E E",,,Danville,VA,USA
43894, BROOKBANKS  V  B,,,,1908, Danville VA,VA L,"BROOKBANKS, V B",,,Danville,VA,USA
43895, DOYLE  Frank,,IF,,1908, Danville VA,VA L,"DOYLE, Frank ",,,Danville,VA,USA
43896, FISHER  Robert  T,,IF,OF,1908, Danville VA,VA L,"FISHER, Robert T",,,Danville,VA,USA
43897, HENN  Jacob,,OF,,1908, Danville VA,VA L,"HENN, Jacob ",,,Danville,VA,USA
43898, KLINE  John,,P,,1908, Danville VA,VA L,"KLINE, John ",,,Danville,VA,USA
43899, LOOS  Ivan,Pete,P,,1908, Danville VA,VA L,"LOOS, Ivan ",,,Danville,VA,USA
43900, MARTIN  P  L?  F?,,,,1908, Danville VA,VA L,"MARTIN, P L",,x,Danville,VA,USA
43901, McGILL  Charles,,,,1908, Danville VA,VA L,"McGILL, Charles ",,,Danville,VA,USA
43902, POWELL  Watt  B,,OF,,1908, Danville VA,VA L,"POWELL, Watt B",,,Danville,VA,USA
43903, PRICE,,P,,1908, Danville VA,VA L,"PRICE,  ",,,Danville,VA,USA
43904, REGGY (REGENSBURG)  Joseph,,IF,,1908, Danville VA,VA L,"REGGY, (REGENSBURG) Joseph",,,Danville,VA,USA
43905, REINHART  Clifford  A,,IF,,1908, Danville VA,VA L,"REINHART, Clifford A",,,Danville,VA,USA
43906, RIGGS  Robert  M,,OF,,1908, Danville VA,VA L,"RIGGS, Robert M",,,Danville,VA,USA
43907, RYAN  Raymond,,C,,1908, Danville VA,VA L,"RYAN, Raymond ",,,Danville,VA,USA
43908, SCHELLECKY?  Theodore,,,,1908, Danville VA,VA L,"SCHELLECKY, Theodore ",,,Danville,VA,USA
43909, SCHNEIDER  R  A,,,,1908, Danville VA,VA L,"SCHNEIDER, R A",,,Danville,VA,USA
43910, SHEPARD  H  W,,,,1908, Danville VA,VA L,"SHEPARD, H W",,,Danville,VA,USA
43911, SPICER  B,,,,1908, Danville VA,VA L,"SPICER, B ",,,Danville,VA,USA
43912, STAFFORD  Robert  M,,IF,,1908, Danville VA,VA L,"STAFFORD, Robert M",,,Danville,VA,USA
43913, STEINER  W  H,,,,1908, Danville VA,VA L,"STEINER, W H",,,Danville,VA,USA
43914, THACKERA  Perry,,C,,1908, Danville VA,VA L,"THACKERA, Perry ",,,Danville,VA,USA
43915, TYDEMAN  Vincent,,,,1908, Danville VA,VA L,"TYDEMAN, Vincent ",,,Danville,VA,USA
43916, WALKER  Curtis  M,,P,,1908, Danville VA,VA L,"WALKER, Curtis M",,,Danville,VA,USA
43917, WALSH  Martin,,P,,1908, Danville VA,VA L,"WALSH, Martin ",,,Danville,VA,USA
43918, WATSON  L  J,,,,1908, Danville VA,VA L,"WATSON, L J",,,Danville,VA,USA
43919, ABRAMS  Robert,,OF,,1908, Lynchburg VA,VA L,"ABRAMS, Robert ",,,Lynchburg,VA,USA
43920, ANTHONY  John  H,,OF,,1908, Lynchburg VA,VA L,"ANTHONY, John H",,,Lynchburg,VA,USA
43921, ARMSTRONG  Charles,,,,1908, Lynchburg VA,VA L,"ARMSTRONG, Charles ",,,Lynchburg,VA,USA
43922, BENTLEY  William  A,,C,OF,1908, Lynchburg VA,VA L,"BENTLEY, William A",,,Lynchburg,VA,USA
43923, BIRD  Charles  W,,,,1908, Lynchburg VA,VA L,"BIRD, Charles W",,,Lynchburg,VA,USA
43924, BOWEN  Andrew  N,,IF,,1908, Lynchburg VA,VA L,"BOWEN, Andrew N",,,Lynchburg,VA,USA
43925, BURKE  John,,IF,,1908, Lynchburg VA,VA L,"BURKE, John ",,,Lynchburg,VA,USA
43926, COYLE  Robert  E?,,C,,1908, Lynchburg VA,VA L,"COYLE, Robert E",,,Lynchburg,VA,USA
43927, GRIM  John  J,,,,1908, Lynchburg VA,VA L,"GRIM, John J",,,Lynchburg,VA,USA
43928, GROVER,,IF,,1908, Lynchburg VA,VA L,"GROVER,  ",,,Lynchburg,VA,USA
43929, HOOKER  William  Edward,,P,OF,1908, Lynchburg VA,VA L,"HOOKER, William Edward",,,Lynchburg,VA,USA
43930, JACKSON  Alfred,,,,1908, Lynchburg VA,VA L,"JACKSON, Alfred ",,,Lynchburg,VA,USA
43931, JENSON  JANSEN  Charles,,OF,,1908, Lynchburg VA,VA L,"JENSON, JANSEN Charles",,,Lynchburg,VA,USA
43932, KIRKPATRICK  Enos  Claire,,IF,,1908, Lynchburg VA,VA L,"KIRKPATRICK, Enos Claire",,,Lynchburg,VA,USA
43933, KLINE  John,,P,,1908, Lynchburg VA,VA L,"KLINE, John ",,,Lynchburg,VA,USA
43934, MOSS  Charles,,IF,,1908, Lynchburg VA,VA L,"MOSS, Charles ",,,Lynchburg,VA,USA
43935, OAKLEY  Franklin  R,,P,,1908, Lynchburg VA,VA L,"OAKLEY, Franklin R",,,Lynchburg,VA,USA
43936, O'BRIEN  John  L,,IF,,1908, Lynchburg VA,VA L,"O'BRIEN, John L",,,Lynchburg,VA,USA
43937, ORTH  Albert  Lewis,,P,,1908, Lynchburg VA,VA L,"ORTH, Albert Lewis",,,Lynchburg,VA,USA
43938, PETTITE  Grover,,P,,1908, Lynchburg VA,VA L,"PETTITE, Grover ",,,Lynchburg,VA,USA
43939, RALEY  John  D,,IF,,1908, Lynchburg VA,VA L,"RALEY, John D",,,Lynchburg,VA,USA
43940, RATH  Morris  Charles,,IF,,1908, Lynchburg VA,VA L,"RATH, Morris Charles",,,Lynchburg,VA,USA
43941, ROONEY  Frank,,,,1908, Lynchburg VA,VA L,"ROONEY, Frank ",,,Lynchburg,VA,USA
43942, ROSS  W  A,,,,1908, Lynchburg VA,VA L,"ROSS, W A",,,Lynchburg,VA,USA
43943, SCHUMAN  Charles,,P,,1908, Lynchburg VA,VA L,"SCHUMAN, Charles ",,,Lynchburg,VA,USA
43944, SMITH  August,,C,,1908, Lynchburg VA,VA L,"SMITH, August ",,,Lynchburg,VA,USA
43945, STEWART  Harry  L,,P,OF,1908, Lynchburg VA,VA L,"STEWART, Harry L",,,Lynchburg,VA,USA
43946, TOUCHSTONE  T  V,,P,,1908, Lynchburg VA,VA L,"TOUCHSTONE, T V",,,Lynchburg,VA,USA
43947, VERNUELLE  Robert  Lee,,P,,1908, Lynchburg VA,VA L,"VERNUELLE, Robert Lee",,,Lynchburg,VA,USA
43948, WALLACE,,P,,1908, Lynchburg VA,VA L,"WALLACE,  ",,,Lynchburg,VA,USA
43949, WEST,Bert,P,,1908, Lynchburg VA,VA L,"WEST,  ",,,Lynchburg,VA,USA
43950, WESTLAKE  James,,C,,1908, Lynchburg VA,VA L,"WESTLAKE, James ",,,Lynchburg,VA,USA
43951, WESTLAKE  William  H,,IF,,1908, Lynchburg VA,VA L,"WESTLAKE, William H",,,Lynchburg,VA,USA
43952, AMSBRY  Roy,,IF,,1908, Norfolk VA,VA L,"AMSBRY, Roy ",,,Norfolk,VA,USA
43953, BAUER  R  C,,P,,1908, Norfolk VA,VA L,"BAUER, R C",,,Norfolk,VA,USA
43954, BEAM,,,,1908, Norfolk VA,VA L,"BEAM,  ",,,Norfolk,VA,USA
43955, BERTRAND  James,,P,,1908, Norfolk VA,VA L,"BERTRAND, James ",,,Norfolk,VA,USA
43956, BONNER  John  P,,IF,,1908, Norfolk VA,VA L,"BONNER, John P",,,Norfolk,VA,USA
43957, BOYLE  Joseph,,,,1908, Norfolk VA,VA L,"BOYLE, Joseph ",,,Norfolk,VA,USA
43958, BRODIE  Walter  Scott,Steve,OF,,1908, Norfolk VA,VA L,"BRODIE, Walter Scott",,,Norfolk,VA,USA
43959, CARROLL  William  John,,P,,1908, Norfolk VA,VA L,"CARROLL, William John",,,Norfolk,VA,USA
43960, CHANCELLOR  S  A,,P,,1908, Norfolk VA,VA L,"CHANCELLOR, S A",,,Norfolk,VA,USA
43961, COOLEY  M  G,,,,1908, Norfolk VA,VA L,"COOLEY, M G",,,Norfolk,VA,USA
43962, CUMMINGS  Roscoe,,OF,,1908, Norfolk VA,VA L,"CUMMINGS, Roscoe ",,,Norfolk,VA,USA
43963, DINGLE  Felix  R?  Fred?,,OF,,1908, Norfolk VA,VA L,"DINGLE, Felix R",,x,Norfolk,VA,USA
43964, EDWARDS  George  F,,C,,1908, Norfolk VA,VA L,"EDWARDS, George F",,,Norfolk,VA,USA
43965, ELLINGER,,P,,1908, Norfolk VA,VA L,"ELLINGER,  ",,,Norfolk,VA,USA
43966, EVANS  Arthur,,C,,1908, Norfolk VA,VA L,"EVANS, Arthur ",,,Norfolk,VA,USA
43967, FETZER  William  McKinnon,,OF,,1908, Norfolk VA,VA L,"FETZER, William McKinnon",,,Norfolk,VA,USA
43968, FORBES  William  H,,P,,1908, Norfolk VA,VA L,"FORBES, William H",,,Norfolk,VA,USA
43969, FOX  John  V,,P,,1908, Norfolk VA,VA L,"FOX, John V",,,Norfolk,VA,USA
43970, FRIEND  Daniel  Sebastian,,P,,1908, Norfolk VA,VA L,"FRIEND, Daniel Sebastian",,,Norfolk,VA,USA
43971, GERRARD,,IF,,1908, Norfolk VA,VA L,"GERRARD,  ",,,Norfolk,VA,USA
43972, GETTIG  Henry,,,,1908, Norfolk VA,VA L,"GETTIG, Henry ",,,Norfolk,VA,USA
43973, HAAS,Bert,IF,,1908, Norfolk VA,VA L,"HAAS,  ",,,Norfolk,VA,USA
43974, HAMMERSLEY  Walter  J,,P,,1908, Norfolk VA,VA L,"HAMMERSLEY, Walter J",,,Norfolk,VA,USA
43975, HERSEY  H,,,,1908, Norfolk VA,VA L,"HERSEY, H ",,,Norfolk,VA,USA
43976, JACKSON  James  F,,OF,,1908, Norfolk VA,VA L,"JACKSON, James F",,,Norfolk,VA,USA
43977, JACKSOY?,,P,,1908, Norfolk VA,VA L,"JACKSOY,  ",,,Norfolk,VA,USA
43978, LINDSAY  W  H,,IF,,1908, Norfolk VA,VA L,"LINDSAY, W H",,,Norfolk,VA,USA
43979, MATNEY  F  B,,P,,1908, Norfolk VA,VA L,"MATNEY, F B",,,Norfolk,VA,USA
43980, O'BRIEN  H  A,,P,,1908, Norfolk VA,VA L,"O'BRIEN, H A",,,Norfolk,VA,USA
43981, O'NEILL  James  J,,,,1908, Norfolk VA,VA L,"O'NEILL, James J",,,Norfolk,VA,USA
43982, PENDER  Robert  E,,IF,,1908, Norfolk VA,VA L,"PENDER, Robert E",,,Norfolk,VA,USA
43983, PERDUE  Walter,,,,1908, Norfolk VA,VA L,"PERDUE, Walter ",,,Norfolk,VA,USA
43984, PHOENIX  William  L  ,,IF,,1908, Norfolk VA,VA L,"PHOENIX, William L",,,Norfolk,VA,USA
43985, RHYNDERS  Howard,,,,1908, Norfolk VA,VA L,"RHYNDERS, Howard ",,,Norfolk,VA,USA
43986, RUHLAND,Gus,IF,,1908, Norfolk VA,VA L,"RUHLAND,  ",,,Norfolk,VA,USA
43987, RUSSELL  William  A,,OF,,1908, Norfolk VA,VA L,"RUSSELL, William A",,,Norfolk,VA,USA
43988, SAVAGE  William,,,,1908, Norfolk VA,VA L,"SAVAGE, William ",,,Norfolk,VA,USA
43989, SEIFERT,,IF,,1908, Norfolk VA,VA L,"SEIFERT,  ",,,Norfolk,VA,USA
43990, SEITZ  Charles,,OF,,1908, Norfolk VA,VA L,"SEITZ, Charles ",,,Norfolk,VA,USA
43991, SMITH  Herbert,,C,,1908, Norfolk VA,VA L,"SMITH, Herbert ",,,Norfolk,VA,USA
43992, SPRATT  William  A,,IF,,1908, Norfolk VA,VA L,"SPRATT, William A",,,Norfolk,VA,USA
43993, TONER  Thomas,,,,1908, Norfolk VA,VA L,"TONER, Thomas ",,,Norfolk,VA,USA
43994, WAGNER  C  H,,,,1908, Norfolk VA,VA L,"WAGNER, C H",,,Norfolk,VA,USA
43995, WARNER  John  Joseph?,Jack,C?,,1908, Norfolk VA,VA L,"WARNER, John Joseph",,,Norfolk,VA,USA
43996, ARNOLD  William,,,,1908, Portsmouth VA,VA L,"ARNOLD, William ",,,Portsmouth,VA,USA
43997, BECK  Ervin  Thomas,Erve,IF,,1908, Portsmouth VA,VA L,"BECK, Ervin Thomas",,,Portsmouth,VA,USA
43998, BENTON,,C,IF,1908, Portsmouth VA,VA L,"BENTON,  ",,,Portsmouth,VA,USA
